﻿cig;strutturaProponente - Codice Fiscale;strutturaProponente - Denominazione;oggetto;id_scelta_contraente;partecipanti;aggiudicatari;importoAggiudicazione;dataInizio;dataUltimazione;importoSommeLiquidate
"969686387C	";12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Redazione del progetto di fattibilitÃ  tecnico economica, del rilievo plano-altimetrico e del progetto della campagna di saggi strutturali e relativa Direzione lavori, nonchÃ© redazione del progetto strutturale con grado di approfondimento pari al Pr;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""03790860989"",""ragioneSociale"":""Botticini + Facchinelli arw srl stp""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""03790860989"",""ragioneSociale"":""Botticini + Facchinelli arw srl stp""}]}""";111800.00;09/05/2023;09/09/2023;0
9690775882;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Servizio di noleggio/rimozione e smontaggio portoncini blindati;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""05794790484"",""ragioneSociale"":""Euroimpianti Mazzoni S.r.l. Unipersonale""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""05794790484"",""ragioneSociale"":""Euroimpianti Mazzoni S.r.l. Unipersonale""}]}""";46100.00;01/03/2023;31/05/2023;0
ZCE3A45325;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Redazione di una perizia tecnica aerofotogrammetrica Via di Parione 34,35,36,37,38,39â€“ Roma;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""00441970589"",""ragioneSociale"":""S.A.R.A. - NISTRI S.R.L.""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""00441970589"",""ragioneSociale"":""S.A.R.A. - NISTRI S.R.L.""}]}""";7000.00;23/01/2023;23/04/2023;7000.00
98623371F5;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Accordo Quadro per i lavori di manutenzione straordinaria sugli immobili siti nelle province di Piacenza, Cremona, Pavia, Lodi, di proprietÃ  dei fondi gestiti da Invimit sgr S.p.A.;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""05332730638"",""ragioneSociale"":""ITALCED SPA""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""05332730638"",""ragioneSociale"":""ITALCED SPA""}]}""";130000.00;01/06/2023;01/07/2024;0
98453320FD;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Accordo Quadro per i lavori di manutenzione straordinaria sugli immobili siti nelle province di Ancona, Pesaro e Urbino, Rimini, ForlÃ¬-Cesena, di proprietÃ  dei fondi gestiti da Invimit sgr S.p.A.;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""01289570424"",""ragioneSociale"":""Mariotti Costruzioni S.r.l.""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""01289570424"",""ragioneSociale"":""Mariotti Costruzioni S.r.l.""}]}""";130000.00;23/05/2023;30/08/2025;0
Z953A5E47B;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Acquisto Notebook e powerbank;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""13229191005"",""ragioneSociale"":""3D Works Srls""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""13229191005"",""ragioneSociale"":""3D Works Srls""}]}""";1649.00;01/03/2023;01/04/2023;1649.00
971105259F;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Servizio di conduzione dei sistemi IT e dei servizi professionali di supporto in favore di Invimit SGR S.p.A.;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""13229191005"",""ragioneSociale"":""3D Works Srls""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""13229191005"",""ragioneSociale"":""3D Works Srls""}]}""";100000.00;01/03/2023;01/04/2023;56000.00
Z953A61872;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Assistenza per la finalizzazione delle relazioni annuali della Funzione Anticorruzione, Trasparenza, Compliance e  Antiriciclaggio;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""10468420582"",""ragioneSociale"":""Bisogni Giovanni Battista""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""10468420582"",""ragioneSociale"":""Bisogni Giovanni Battista""}]}""";5000.00;07/03/2023;30/04/2023;5000.00
Z993A5E494;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Terminale presenze;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""01860050606"",""ragioneSociale"":""Progress Group Srl""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""01860050606"",""ragioneSociale"":""Progress Group Srl""}]}""";650.00;14/03/2023;14/05/2023;650.00
Z103A6A901;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Fornitura dâ€™arredi per la sede Invimit SGR S.p.A. di Milano;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""FIALRD70C24H501T"",""ragioneSociale"":""Fia Leonardo""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""FIALRD70C24H501T"",""ragioneSociale"":""Fia Leonardo""}]}""";27290.00;01/04/2023;01/05/2023;27290.00
Z9C3AAC77C;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Esecuzione georadar e analisi terreni profonde area Orti VIA FORZE ARMATE sncâ€“ Milano;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""02774920967"",""ragioneSociale"":""Yard Reaas S.p.A.""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""02774920967"",""ragioneSociale"":""Yard Reaas S.p.A.""}]}""";7648.00;20/04/2023;20/06/2023;0
9748618E0E;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Collaudo statico in corso dâ€™opera relativo ai lavori di riqualificazione e ristrutturazione del compendio immobiliare â€œEx Manifattura dei Tabacchiâ€ sito in Bari, via Domenico Nicolai, snc, da destinare a sede del Consiglio Nazionale delle Ricer;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""VTNMDA43A29A662A"",""ragioneSociale"":""Prof. Ing. Amedeo Vitone""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""VTNMDA43A29A662A"",""ragioneSociale"":""Prof. Ing. Amedeo Vitone""}]}""";59460.41;08/06/2023;30/06/2026;19065.38
ZEF3A8DF08;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;"Lavori di messa in sicurezza dellâ€™intradosso del solaio del terzo piano e di installazione di reti di contenimento presso lâ€™immobile sito in Genova, via Bertani 1, di proprietÃ  del FOndo i3-UniversitÃ "", gestito da Invimit sgr S.p.A.""";23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""12538900015"",""ragioneSociale"":""IMPREALGI srls""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""12538900015"",""ragioneSociale"":""IMPREALGI srls""}]}""";29999.00;27/03/2023;27/06/2023;0
ZB43A69B5C;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Accordo Quadro per lavori di manutenzione del verde;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""BRZJDR71L13C933G"",""ragioneSociale"":""Garden Center Brizzolara di Brizzolara Jader""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""BRZJDR71L13C933G"",""ragioneSociale"":""Garden Center Brizzolara di Brizzolara Jader""}]}""";35000.00;16/03/2023;30/03/2026;5166.67
9752880B2C;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Accordo Quadro avente ad oggetto il Servizio di comunicazione a favore delle finalitÃ  istituzionali di Invimit;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""13894511008"",""ragioneSociale"":""GRUPPO MEDIA S.R.L.""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""13894511008"",""ragioneSociale"":""GRUPPO MEDIA S.R.L.""}]}""";120000.00;01/04/2023;31/03/2025;4800.00
Z843D28E0C;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Manodopera per Lavori vari di messa in sicurezza e ripristino del decoro F04-014-FIâ€“VIA IMPRUNETANA PER POZZOLATICOâ€“ IMPRUNETA;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""14206491004"",""ragioneSociale"":""ATLANTE S.C.p.A.""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""14206491004"",""ragioneSociale"":""ATLANTE S.C.p.A.""}]}""";5573.38;21/11/2023;21/12/2023;0
Z413D56B07;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Redazione di un certificato di idoneitÃ  statica F10-001-TEâ€“Lungomare Zara sncâ€“ Giulianova;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""10807630156"",""ragioneSociale"":""S.P.S. SRL""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""10807630156"",""ragioneSociale"":""S.P.S. SRL""}]}""";1500.00;21/11/2023;21/12/2023;0
Z7C3AA0492;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Servizio di installazione di fessurimetri per il monitoraggio di lesioni post sisma;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""09316841007"",""ragioneSociale"":""INDAGINI STRUTTURALI SRL""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""09316841007"",""ragioneSociale"":""INDAGINI STRUTTURALI SRL""}]}""";6000.00;31/03/2023;31/03/2024;2400.00
975080285B;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Lavori di sfalcio, potature e pulizie del verde presso Via del ChiÃ¹ e Via P. Nanni Costa â€“ di pertinenza dellâ€™immobile sito in Bologna, Via dei Prati di Caprara, di proprietÃ  del Fondo â€œI3- Sviluppo Italia â€“ Comparto 8 Terâ€, gestito da In;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""04065630370"",""ragioneSociale"":""Contract S.r.l.""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""04065630370"",""ragioneSociale"":""Contract S.r.l.""}]}""";47145.66;30/03/2023;30/04/2023;0
ZD13A9294E;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Realizzazione del materiale di marketing al fine di pubblicizzare l'area denominata Piazza d'Armi.;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""09847040962"",""ragioneSociale"":""Redfish Design SRL""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""09847040962"",""ragioneSociale"":""Redfish Design SRL""}]}""";16580.00;28/03/2023;28/06/2023;16580.00
ZA93A977BF;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Incarico Notarile ai sensi dellâ€™art. 17, comma 1, lett. d) del d.lgs. 50/2016 e s.m.i. relativo a n. 5 contratti di vendita box auto con firma asincrona;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""LTTGLN82M43F839C"",""ragioneSociale"":""NOTAIO GIULIANA LIOTTI""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""LTTGLN82M43F839C"",""ragioneSociale"":""NOTAIO GIULIANA LIOTTI""}]}""";4123.17;29/03/2023;29/05/2023;1857.34
Z9B3A96253;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Misure di manutenzione straordinaria per la rimessa in funzione degli impianti elevatori inattivi dellâ€™immobile sito in Modena, V. delle Costellazioni, n. 190, in suo allâ€™Agenzia delle Entrate, di proprietÃ  del Fondo I3-INPS, gestito da Invimit ;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""05069070158"",""ragioneSociale"":""KONE S.p.A.""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""05069070158"",""ragioneSociale"":""KONE S.p.A.""}]}""";25629.00;27/02/2023;27/06/2023;25629.00
9743342C2A;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Lavori di messa in sicurezza mediante la chiusura in muratura degli accessi al piano terra e al primo piano dellâ€™Immobile, di realizzazione e ripristino di recinzioni e cancelli, di taglio di macchie di rovi e altre vegetazioni presso lâ€™Immobile ;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""SLRGCM72L25D960T"",""ragioneSociale"":""Cos.Man di Salerno Giacomo""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""SLRGCM72L25D960T"",""ragioneSociale"":""Cos.Man di Salerno Giacomo""}]}""";138761.13;27/03/2023;27/06/2023;131129.27
97637938DE;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Interventi di manutenzione ordinaria e straordinaria su piante e arbusti, interventi di spollonatura, potatura e abbattimento di ceppaie, di manutenzione della cabina elettrica e dellâ€™impianto idrico e del servizio di vigilanza non armata del Villa;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""03819300793"",""ragioneSociale"":""MULTIWORK SRL""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""03819300793"",""ragioneSociale"":""MULTIWORK SRL""}]}""";47383.92;06/04/2023;06/07/2026;55456.05
9743294490;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Lavori di chiusura degli accessi (finestre e porte-finestre) dei piani interrato, terra e primo dellâ€™Immobile sito in via Montegrappa 19 Fano;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""09497500968"",""ragioneSociale"":""Appkeep s.r.l.""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""09497500968"",""ragioneSociale"":""Appkeep s.r.l.""}]}""";147500.00;27/03/2023;27/04/2023;0
ZC13AABED4;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Accordo Quadro per Assistenza legale, regolamentare e fiscale in relazione allâ€™interpretazione e alla gestione delle richieste di indennizzo avanzate dal Fondo Dante - Comparto Convivio in relazione agli immobili apportati al fondo stesso.;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""05696090967"",""ragioneSociale"":""Linklaters Studio Legale Associato""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""05696090967"",""ragioneSociale"":""Linklaters Studio Legale Associato""}]}""";20000.00;31/12/2023;31/12/2024;10370.80
Z9F3ACA4CD;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Verifica preliminare della potenziale presenza di amianto ed eventuale indagine ambientale di Fase 2 in un manufatto identificato con una tubazione della rete di scarico Piazza Duomo 9â€“ Siena (SI);23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""10754940152"",""ragioneSociale"":""PRELIOS INTEGRA SPA""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""10754940152"",""ragioneSociale"":""PRELIOS INTEGRA SPA""}]}""";2500.00;22/03/2023;22/05/2023;0
9774844871;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Servizio di supporto nellâ€™individuazione di linee guida per la selezione di nuove opportunitÃ  di investimento.;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""02243430374"",""ragioneSociale"":""NOMISMA Societ\u00e0 di Studi Economici S.p.A.""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""02243430374"",""ragioneSociale"":""NOMISMA Societ\u00e0 di Studi Economici S.p.A.""}]}""";80000.00;14/04/2023;13/04/2024;0
Z513ACC8A5;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Direzione lavori, coordinamento della sicurezza in fase di progettazione e in fase di esecuzione e contabilitÃ  dei lavori per gli interventi di rimozione e smaltimento dei rifiuti relativi allâ€™immobile sito in Fano, via Montegrappa 19, di propriet;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""TSCMSM75S15H501L"",""ragioneSociale"":""Tisci Massimo""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""TSCMSM75S15H501L"",""ragioneSociale"":""Tisci Massimo""}]}""";21603.95;06/04/2023;06/05/2023;13854.18
977606580B;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Lavori di rimozione e smaltimento rifiuti presso lâ€™immobile sito in Fano, via Monte Grappa 19;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""00935460428"",""ragioneSociale"":""LEONE SNC DI GHERGO GIUSEPPE &amp C.""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""00935460428"",""ragioneSociale"":""LEONE SNC DI GHERGO GIUSEPPE &amp C.""}]}""";112360.92;06/04/2023;06/05/2023;74350.91
Z703AD08E3;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Prima fase dei lavori di chiusura dei vani di accesso al piano terra e al primo piano dellâ€™immobile sito in Pisa, Via Paradisa snc, di proprietÃ  del Fondo â€˜i3-UniversitÃ â€™ gestito da Invimit sgr S.p.A.;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""01632790596"",""ragioneSociale"":""LE.RU.GAS S.R.L.""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""01632790596"",""ragioneSociale"":""LE.RU.GAS S.R.L.""}]}""";19710.02;14/04/2023;14/05/2023;0
9891348696;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Accordo Quadro relativo ai lavori di manutenzione straordinaria sugli immobili presenti nelle Province di Bergamo, Brescia, Como, Lecco, Varese di proprietÃ  dei Fondi gestiti da Invimit SGR S.p.A. soggetti alla Procedura Organizzativa Codice PO-15 â;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""02283220982"",""ragioneSociale"":""SOCIETA&#039 GENERALI COSTRUZIONI SRL""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""02283220982"",""ragioneSociale"":""SOCIETA&#039 GENERALI COSTRUZIONI SRL""}]}""";130000.00;03/07/2023;03/07/2025;0
97457921FB;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;ACCORDO QUADRO PER LO SVOLGIMENTO DEI SERVIZI NOTARILI SU ROMA EX ART. 17, COMMA 1, LETT. D) DEL D.LGS 50/2016;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""13115011002"",""ragioneSociale"":""CARRAFFA RENATO""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""13115011002"",""ragioneSociale"":""CARRAFFA RENATO""}]}""";120000.00;19/04/2023;18/04/2025;5803.45
Z023AEC9B5;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Amministratori di condominio Via Clementina, 3 â€“ Via Val Seriana, 19 â€“Via del Moro, 37 â€“ Roma;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""13136181008"",""ragioneSociale"":""ANDRACCHIO TERESA""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""13136181008"",""ragioneSociale"":""ANDRACCHIO TERESA""}]}""";5990.00;01/04/2023;31/03/2024;2628.20
Z6E3AEC57B;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Servizio di assistenza tecnica in sede di verifica danni da incendio con CTU e CTP Via Panciatichi 56â€“ Firenze;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""DTLNTN60C14G486I"",""ragioneSociale"":""DI TULLIO ANTONIO""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""DTLNTN60C14G486I"",""ragioneSociale"":""DI TULLIO ANTONIO""}]}""";1136.20;03/04/2023;03/10/2023;1214.37
97795682D1;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Servizio di supporto nella predisposizione del Business Plan relativo allâ€™area urbana â€œPiazza dâ€™Armiâ€ e di altri Business Plan relativi ai fondi gestiti da Invimit SGR S.p.A.;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""06234620968"",""ragioneSociale"":""Pricewaterhousecoopers Business Services Srl""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""06234620968"",""ragioneSociale"":""Pricewaterhousecoopers Business Services Srl""}]}""";120000.00;27/04/2023;26/04/2024;80162.40
Z7E3AE92E3;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Servizio di supporto per la definizione dei business requirement per lâ€™evoluzione del Sistema ERP per la gestione immobiliare e per i servizi di messa in funzionamento e manutenzione.;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""06234620968"",""ragioneSociale"":""Pricewaterhousecoopers Business Services Srl""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""06234620968"",""ragioneSociale"":""Pricewaterhousecoopers Business Services Srl""}]}""";25000.00;26/04/2023;26/06/2023;0
99515273DF;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Richiesta di preventivo per progetto di messa in sicurezza, progetto campagna di indagini strutturali, valutazione rischio sismico e progetto strutturale esecutivo da effettuare nellâ€™immobile di Via Silvestri n. 35 - Rovigo, di proprietÃ  del Fondo;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""08177840587"",""ragioneSociale"":""STUDIO SPERI Societ\u00c3\u00a0 di ingegneria S.r.l.""},{""codiceFiscale"":""10248980962"",""ragioneSociale"":""STUDIO T11 SRL""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""08177840587"",""ragioneSociale"":""STUDIO SPERI Societ\u00c3\u00a0 di ingegneria S.r.l.""}]}""";77800.00;28/06/2023;28/10/2023;0
97161558BF;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Incarico di assistenza tecnica nella redazione dei business plan relativi ai Fondi immobiliari in gestione ad Invimit SGR S.p.A.;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""15936881000"",""ragioneSociale"":""PHIRE S.r.l.""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""15936881000"",""ragioneSociale"":""PHIRE S.r.l.""}]}""";51000.00;03/05/2023;02/11/2023;51000.00
Z5C3B87C00;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;"Redazione dei rilievi plano-altimetrici (rilievo geometrico tridimensionale e con tecnologia laser scanner e restituzione grafica tridimensionale) dellâ€™immobile sito in Genova, Via Bertani n. 1, di proprietÃ  del Fondo i3-UniversitÃ "", gestito da """;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""09437430961"",""ragioneSociale"":""A7 INGEGNERIA s.r.l.""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""09437430961"",""ragioneSociale"":""A7 INGEGNERIA s.r.l.""}]}""";29400.00;03/05/2023;30/07/2023;18345.60
9824385AF7;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Affidamento ai sensi dellâ€™art. 17, comma 1, lettera d) del D. Lgs. n. 50/2016 dellâ€™incarico di consulenza legale e rappresentanza in giudizio per azioni legali di recupero dei crediti e degli immobili;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""09272421000"",""ragioneSociale"":""Giacovazzo Francesca""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""09272421000"",""ragioneSociale"":""Giacovazzo Francesca""}]}""";120000.00;27/04/2023;27/04/2025;0
ZE03B285B1;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Accordo Quadro per lâ€™affidamento del servizio di assistenza specialistica continuativa per Invimit SGR Spa e per i fondi da essa gestiti;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""03351570969"",""ragioneSociale"":""STUDIO LEGALE TRIBUTARIO""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""03351570969"",""ragioneSociale"":""STUDIO LEGALE TRIBUTARIO""}]}""";27000.00;12/05/2023;12/11/2023;1330.12
Z613B0F8B0;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Affidamento ai sensi dellâ€™art. 17, comma 1, lettera d) del D. Lgs. n. 50/2016 dellâ€™incarico legale per l'esperimento di azioni finalizzate al recupero dei crediti relativi al compendio immobiliare di Piazza Augusto Imperatore;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""06351520587"",""ragioneSociale"":""Gianni &amp Origoni""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""06351520587"",""ragioneSociale"":""Gianni &amp Origoni""}]}""";36901.20;21/04/2023;21/07/2023;0
9836658AF7;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Messa in sicurezza dei cornicioni e delle gronde di smaltimento delle acque piovane, compresa la verifica e la messa in sicurezza delle persiane in legno dellâ€™immobile sito in Roma, Via Canova n. 29, di proprietÃ  del Fondo â€œi3 â€“ Regione Lazio ;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""05215341008"",""ragioneSociale"":""STE.NI.SRL""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""05215341008"",""ragioneSociale"":""STE.NI.SRL""}]}""";128332.00;19/05/2023;19/06/2023;128332.00
9840954425;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Gestione del servizio di customer care a supporto dellâ€™iniziativa per il potenziale acquisto, da parte di Invimit SGR S.p.A., di asset immobiliari di proprietÃ  di enti locali italiani.;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""01037060777"",""ragioneSociale"":""DATACONTACT S.R.L.""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""01037060777"",""ragioneSociale"":""DATACONTACT S.R.L.""}]}""";20000.00;11/05/2023;11/05/2025;0
9850486E30;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Redazione del progetto di fattibilitÃ  tecnica ed economica degli interventi di ristrutturazione edilizia ed adeguamento impiantistico, esecuzione del progetto delle indagini strutturali, esecuzione dei rilievi e delle indagini ambientali per lâ€™imm;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""07656340721"",""ragioneSociale"":""AKKAD SOCIETA&#039 DI INGEGNERIA S.R.L.""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""07656340721"",""ragioneSociale"":""AKKAD SOCIETA&#039 DI INGEGNERIA S.R.L.""}]}""";133500.00;18/05/2023;18/09/2023;0
Z863B4F390;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Supporto nellâ€™elaborazione del Disaster Recovery Plan;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""03878731003"",""ragioneSociale"":""Macfin Management Consultants S.r.l.""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""03878731003"",""ragioneSociale"":""Macfin Management Consultants S.r.l.""}]}""";4500.00;11/05/2023;11/06/2023;4500.00
Z213B67B00;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Manutenzione ordinaria degli impianti idrici per lâ€™acqua sanitaria.;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""03819300793"",""ragioneSociale"":""MULTIWORK SRL""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""03819300793"",""ragioneSociale"":""MULTIWORK SRL""}]}""";6336.00;26/05/2023;26/05/2024;6336.00
9944168B06;12441721003;Investimenti Immobiliari Italiani SGR S.p.A.;Accordo Quadro relativo ai lavori di manutenzione straordinaria sugli immobili presenti nelle Province di Perugia, Terni e Viterbo di proprietÃ  dei fondi sottoposti alla priocedura PO 15 gestiti da Invimit SGR S.p.A.;23-AFFIDAMENTO DIRETTO;"{partecipante"":[{""codiceFiscale"":""02348890548"",""ragioneSociale"":""TECNOAPPALTI S.R.L.""}]}""";"{aggiudicatario"":[{""codiceFiscale"":""02348890548"",""ragioneSociale"":""TECNOAPPALTI S.R.L.""}]}""";100000.00;03/10/2023;03/10/2025;0
